Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,21/06/2012,Electrical Installation,Capital Projects,Piggott & Whitfield Ltd,10201496,"201,469.02 "
DCMS,Tate Gallery,21/06/2012,Electrical Installation,Capital Projects,T.Clarke Plc,10201717,"48,753.63 "
DCMS,Tate Gallery,21/06/2012,External Glazing,Capital Projects,Seele GmbH,10201698,"91,911.76 "
DCMS,Tate Gallery,21/06/2012,External works,Capital Projects,P J Carey Contractors Limited,10201725,"43,166.72 "
DCMS,Tate Gallery,21/06/2012,Fire Alarm,Capital Projects,Protec Fire Detection PLC,10201719,"38,033.95 "
DCMS,Tate Gallery,21/06/2012,General Builders work,Capital Projects,Dhesi Group Plc,10201701,"36,808.45 "
DCMS,Tate Gallery,21/06/2012,General Fit Out,Capital Projects,Harrison Jorge Limited,10201704,"94,075.10 "
DCMS,Tate Gallery,21/06/2012,"IT, Voice and Data Installation",Capital Projects,Trescray Services LLP,10201430,"57,516.12 "
DCMS,Tate Gallery,21/06/2012,Joinery,Capital Projects,Harrison Jorge Limited,10201702,"236,726.12 "
DCMS,Tate Gallery,21/06/2012,Logistics,Capital Projects,Elliot Thomas Ltd,10201657,"40,030.29 "
DCMS,Tate Gallery,21/06/2012,Logistics,Capital Projects,Elliot Thomas Ltd,10201660,"183,703.38 "
DCMS,Tate Gallery,21/06/2012,Mechanical Installation,Capital Projects,Piggott & Whitfield Ltd,10201424,"182,044.59 "
DCMS,Tate Gallery,21/06/2012,Mechanical Installation,Capital Projects,Mercury Engineering,10201713,"206,364.43 "
DCMS,Tate Gallery,21/06/2012,Performance Grid,Capital Projects,IVC Media Ltd,10201718,"130,929.92 "
DCMS,Tate Gallery,21/06/2012,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10201726,"57,711.61 "
DCMS,Tate Gallery,21/06/2012,Project manager,Capital Projects,Gardiner & Theobald LLP,10201311,"41,393.00 "
DCMS,Tate Gallery,21/06/2012,Project manager,Capital Projects,Gardiner & Theobald LLP,10201317,"41,393.00 "
DCMS,Tate Gallery,21/06/2012,Reimbursables,Capital Projects,Mace Ltd,10201644,"50,220.76 "
DCMS,Tate Gallery,21/06/2012,Scaffolding,Capital Projects,Lyndon Scaffolding Plc,10201415,"34,254.85 "
DCMS,Tate Gallery,21/06/2012,Special projects and events,Capital Projects,Atlas Refurbishment (Northern) Ltd,10201528,"30,764.00 "
DCMS,Tate Gallery,21/06/2012,Sprinkler Installation,Capital Projects,SFS Fire Services Ltd,10201706,"42,495.70 "
DCMS,Tate Gallery,21/06/2012,Sprinkler Installation,Capital Projects,SFS Fire Services Ltd,10201712,"46,111.22 "
DCMS,Tate Gallery,21/06/2012,Structural Steelwork,Capital Projects,Watson Steel Structures Ltd,10201695,"31,355.06 "
DCMS,Tate Gallery,21/06/2012,Superstructure Concrete,Capital Projects,Byrne Bros,10201727,"450,373.98 "
DCMS,Tate Gallery,21/06/2012,Temporary Accommodation,Capital Projects,Hewden Stuart Ltd,10201840,"47,184.22 "
DCMS,Tate Gallery,21/06/2012,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10201652,"56,946.13 "
DCMS,Tate Gallery,21/06/2012,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10201729,"79,441.85 "
DCMS,Tate Gallery,22/06/2012,Dry lining and fibrous plaster,Capital Projects,Measoms,10201627,"107,831.48 "
DCMS,Tate Gallery,26/06/2012,Joinery,Capital Projects,Swift Horsman Ltd,10201925,"65,184.00 "
DCMS,Tate Gallery,27/06/2012,Telecoms maintenance,Information Systems,Siemens Enterprise Communications Ltd,10201133,"39,475.92 "
