Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,25/08/20,Travel - General,Artist Rooms,National Galleries of Scotland,10330678,"1,742.71 "
DCMS,Tate Gallery,25/08/20,Travel - accommodation,Artist Rooms,National Galleries of Scotland,10330678,"2,052.81 "
DCMS,Tate Gallery,25/08/20,Travel - subsistence,Artist Rooms,National Galleries of Scotland,10330678,665.24 
DCMS,Tate Gallery,10/08/20,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10331057,"41,717.15 "
DCMS,Tate Gallery,12/08/20,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10331168,"91,898.78 "
DCMS,Tate Gallery,12/08/20,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10331168,"146,895.40 "
DCMS,Tate Gallery,12/08/20,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10331168,"22,065.10 "
DCMS,Tate Gallery,12/08/20,Specialist contracts,Site Costs,SPIE Matthew Hall Ltd,10331168,"4,693.07 "
DCMS,Tate Gallery,12/08/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10331425,"82,339.79 "
DCMS,Tate Gallery,12/08/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10331426,"161,975.70 "
DCMS,Tate Gallery,12/08/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10331429,"48,400.91 "
DCMS,Tate Gallery,12/08/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10331431,"57,480.47 "
DCMS,Tate Gallery,31/08/20,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10331822,"168,960.50 "
DCMS,Tate Gallery,31/08/20,Specialist contracts,Site Costs,SPIE Matthew Hall Ltd,10331822,"4,693.07 "
DCMS,Tate Gallery,31/08/20,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10331822,"91,898.78 "
DCMS,Tate Gallery,26/08/20,Minor new works,Estates (FM) Management,SPIE Matthew Hall Ltd,10331852,"28,961.77 "
DCMS,Tate Gallery,31/08/20,Staff Benefits,Human Resources,Tate Enterprises Ltd T/A Tate Corporate Events,10332120,"35,059.48 "
DCMS,Tate Gallery,12/08/20,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10331253,"56,654.28 "
DCMS,Tate Gallery,12/08/20,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10331255,"91,883.07 "
DCMS,Tate Gallery,31/08/20,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10331823,"57,787.36 "
DCMS,Tate Gallery,31/08/20,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10331827,"93,720.73 "
DCMS,Tate Gallery,12/08/20,Minor new works,Capital Projects,West One UK Ltd,10331298,"80,697.00 "
DCMS,Tate Gallery,10/08/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10330837,"31,589.90 "
DCMS,Tate Gallery,10/08/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10330837,"178,321.54 "
DCMS,Tate Gallery,10/08/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10330837,"140,668.69 "
DCMS,Tate Gallery,10/08/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10331489,"31,589.90 "
DCMS,Tate Gallery,10/08/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10331489,"228,430.11 "
DCMS,Tate Gallery,10/08/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10331489,"134,617.26 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
