Transparency Report 1 April to 30 September 2010,,,,,,,
Department family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,20/05/2010,Software purchases,IS Strategy Group,Tripwire Inc,10157737,"28,080.34"
DCMS,Tate Gallery,20/05/2010,Org - Loan fees/reciprocal loans, Exhibitions & Collections Specific,Otilia Ltd,10159083,"26,224.69"
DCMS,Tate Gallery,21/05/2010,Rent,Site Costs,Harrison & Jones Ltd,10159177,"33,750.00"
DCMS,Tate Gallery,24/05/2010,Enabling Works,Capital Projects,Cantillon Ltd,10159263,"243,086.18"
DCMS,Tate Gallery,25/05/2010,Construction Manager,Capital Projects,Mace,10159303,"154,124.00"
DCMS,Tate Gallery,25/05/2010,Cost Consultant,Capital Projects,Davis Langdon LLP,10159301,"50,000.00"
DCMS,Tate Gallery,25/05/2010,Project manager,Capital Projects,Gardiner & Theobald LLP,10159316,"40,000.00"
DCMS,Tate Gallery,25/05/2010,Demolition,Capital Projects,Cantillon Ltd,10159317,"300,878.50"
DCMS,Tate Gallery,03/06/2010,Other FM costs,Estates (FM) Management,Spie Matthew Hall,10159790,"175,284.21"
DCMS,Tate Gallery,04/06/2010,Architect,Capital Projects,Caruso St. John Architects,10159556,"48,185.00"
DCMS,Tate Gallery,04/06/2010,M&E Engineer,Capital Projects,Max Fordham Consulting Engineers,10159552,"65,251.69"
DCMS,Tate Gallery,08/06/2010,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10159494,"36,504.75"
DCMS,Tate Gallery,08/06/2010,Rent,External Storage Facility,Harving Limited,10160127,"60,824.50"
DCMS,Tate Gallery,08/06/2010,Cleaning - Contracts,Site costs,KGB Cleaning & Support Sevices Ltd,10160062,"46,305.67"
DCMS,Tate Gallery,08/06/2010,Cleaning - Contracts,Site costs,KGB Cleaning & Support Sevices Ltd,10160064,"46,305.67"
DCMS,Tate Gallery,08/06/2010,Cleaning - Contracts,Site costs,KGB Cleaning & Support Sevices Ltd,10160067,"46,305.67"
DCMS,Tate Gallery,08/06/2010,Cleaning - Contracts,Site costs,KGB Cleaning & Support Sevices Ltd,10160062,"41,407.72"
DCMS,Tate Gallery,08/06/2010,Cleaning - Contracts,Site costs,KGB Cleaning & Support Sevices Ltd,10160064,"41,407.72"
DCMS,Tate Gallery,08/06/2010,Cleaning - Contracts,Site costs,KGB Cleaning & Support Sevices Ltd,10160067,"41,407.72"
DCMS,Tate Gallery,09/06/2010,Minor new works,Capital Projects,Spie Matthew Hall,10160168,"192,893.20"
DCMS,Tate Gallery,10/06/2010,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10158725,"53,619.23"
DCMS,Tate Gallery,14/06/2010,Rent,site costs,Cornwall Council,10160084,"77,103.00"
DCMS,Tate Gallery,15/06/2010,Minor new works,Capital Projects,Spie Matthew Hall,10160489,"27,000.00"
DCMS,Tate Gallery,15/06/2010,Architect,Capital Projects,Herzog & De Meuron,10160478,"232,060.77"
DCMS,Tate Gallery,15/06/2010,Structural engineer,Capital Projects,Ramboll Whitbybird Ltd,10160480,"93,449.00"
DCMS,Tate Gallery,15/06/2010,M&E Engineer,Capital Projects,Max Fordham Consulting Engineers,10160563,"50,000.00"
DCMS,Tate Gallery,15/06/2010,Cost Consultant,Capital Projects,Davis Langdon LLP,10160473,"50,000.00"
DCMS,Tate Gallery,16/06/2010,Inst - Striking & Installation,Exhibitions & Displays,The hub,10160034,"87,274.80"
DCMS,Tate Gallery,22/06/2010,Development costs,Exhibitions & Displays,Ai Weiwei,10160741,"45,000.00"
DCMS,Tate Gallery,22/06/2010,Inst - Striking & Installation,Exhibitions & Displays,The hub,10160346,"71,956.18"
DCMS,Tate Gallery,22/06/2010,Enabling Works,Capital Projects,Cantillon Ltd,10160801,"312,082.07"
DCMS,Tate Gallery,22/06/2010,Construction Manager,Capital Projects,Mace,10160787,"157,930.00"
DCMS,Tate Gallery,22/06/2010,M&E Engineer,Capital Projects,Max Fordham Consulting Engineers,10160986,"50,000.00"
DCMS,Tate Gallery,22/06/2010,Demolition,Capital Projects,Cantillon Ltd,10160798,"333,231.57"
DCMS,Tate Gallery,22/06/2010,Project manager,Capital Projects,Gardiner & Theobald LLP,10160817,"49,600.00"
DCMS,Tate Gallery,23/06/2010,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10161027,"34,480.30"
DCMS,Tate Gallery,23/06/2010,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10161027,"139,137.25"
DCMS,Tate Gallery,24/06/2010,Minor new works,Capital Projects,Spie Matthew Hall,10161075,"26,298.00"
DCMS,Tate Gallery,25/06/2010,Minor new works,Capital Projects,Spie Matthew Hall,10161096,"31,056.00"
DCMS,Tate Gallery,29/06/2010,Cleaning - Contracts,Site costs,KGB Cleaning & Support Sevices Ltd,10161360,"46,305.68"
DCMS,Tate Gallery,29/06/2010,Cleaning - Contracts,Site costs,KGB Cleaning & Support Sevices Ltd,10161360,"41,407.71"
DCMS,Tate Gallery,29/06/2010,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10161332,"35,142.81"
DCMS,Tate Gallery,29/06/2010,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10161334,"63,681.67"
DCMS,Tate Gallery,02/07/2010,Minor new works,Capital Projects,Spie Matthew Hall,10161456,"48,600.00"
DCMS,Tate Gallery,02/07/2010,Minor new works,Capital Projects,Symons Construction,10161579,"26,267.09"
DCMS,Tate Gallery,06/07/2010,Inst - Striking & Installation,Exhibitions & Displays,The hub,10161678,"26,008.10"
DCMS,Tate Gallery,16/07/2010,Enabling Works,Capital Projects,Cantillon Ltd,10162344,"239,301.55"
DCMS,Tate Gallery,16/07/2010,Structural engineer,Capital Projects,Ramboll Whitbybird Ltd,10162292,"95,000.00"
DCMS,Tate Gallery,16/07/2010,Construction Manager,Capital Projects,Mace,10162339,"143,231.00"
DCMS,Tate Gallery,16/07/2010,Cost Consultant,Capital Projects,Davis Langdon LLP,10162245,"60,000.00"
DCMS,Tate Gallery,16/07/2010,Piling,Capital Projects,Expanded Ltd,10162333,"105,178.08"
DCMS,Tate Gallery,16/07/2010,Demolition,Capital Projects,Cantillon Ltd,10162343,"250,374.78"
DCMS,Tate Gallery,16/07/2010,In House Project Team,Capital Projects,Gardiner & Theobald LLP,10161955,"40,000.00"
DCMS,Tate Gallery,16/07/2010,Radio Time,Tate Media,Total Media Ltd,10162503,"32,457.40"
DCMS,Tate Gallery,20/07/2010,Telecoms maintenance,Information Systems,Siemens Enterprise Communications Ltd,10162674,"41,241.72"
DCMS,Tate Gallery,21/07/2010,Inst - Striking & Installation,Tate Media,SGA Productions Ltd,10162774,"60,335.73"
DCMS,Tate Gallery,21/07/2010,Website Resources,Tate Media,Aardman Animations LTD,10162772,"454,504.00"
DCMS,Tate Gallery,23/07/2010,Loan fee,Exhibitions & Displays,Armand Hammer Museum,10161818,"29,780.32"
DCMS,Tate Gallery,26/07/2010,M&E Engineer,Capital Projects,Max Fordham Consulting Engineers,10162833,"50,246.25"
DCMS,Tate Gallery,27/07/2010,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10162882,"37,021.71"
DCMS,Tate Gallery,27/07/2010,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10162889,"34,623.05"
DCMS,Tate Gallery,28/07/2010,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10162881,"61,630.57"
DCMS,Tate Gallery,28/07/2010,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10162890,"69,898.15"
DCMS,Tate Gallery,29/07/2010,Cleaning - Contracts,Site costs,KGB Cleaning & Support Sevices Ltd,10163127,"46,305.68"
DCMS,Tate Gallery,29/07/2010,Cleaning - Contracts,Site costs,KGB Cleaning & Support Sevices Ltd,10163127,"41,407.71"
DCMS,Tate Gallery,30/07/2010,Site security - Contracts,Site costs,Wilson James Ltd,10162812,"104,566.82"
DCMS,Tate Gallery,30/07/2010,Site security - Contracts,Site costs,Wilson James Ltd,10162813,"107,085.43"
DCMS,Tate Gallery,30/07/2010,Site security - Contracts,Site costs,Wilson James Ltd,10162814,"107,085.43"
DCMS,Tate Gallery,30/07/2010,Site security - Contracts,Site costs,Wilson James Ltd,10162815,"107,085.43"
DCMS,Tate Gallery,30/07/2010,Site security - Contracts,Site costs,Wilson James Ltd,10162812,"103,196.95"
DCMS,Tate Gallery,30/07/2010,Site security - Contracts,Site costs,Wilson James Ltd,10162813,"105,867.68"
DCMS,Tate Gallery,30/07/2010,Site security - Contracts,Site costs,Wilson James Ltd,10162814,"105,867.68"
DCMS,Tate Gallery,30/07/2010,Site security - Contracts,Site costs,Wilson James Ltd,10162815,"105,867.68"
DCMS,Tate Gallery,05/08/2010,Org - Loan fees/reciprocal loans,Exhibitions & Displays,Corcoran Washington DC,10162835,"37,500.00"
DCMS,Tate Gallery,16/08/2010,Architect,Capital Projects,Herzog & De Meuron,10163568,"232,060.75"
DCMS,Tate Gallery,16/08/2010,Architect,Capital Projects,Herzog & De Meuron,10164082,"232,060.77"
DCMS,Tate Gallery,16/08/2010,Landscape Architect,Capital Projects,Vogt Landscape Limited,10163804,"33,000.00"
DCMS,Tate Gallery,16/08/2010,Cost Consultant,Capital Projects,Davis Langdon LLP,10163862,"60,000.00"
DCMS,Tate Gallery,16/08/2010,Models & mock-ups,Capital Projects,James & Taylor Ltd,10164027,"35,000.00"
DCMS,Tate Gallery,17/08/2010,Project manager,Capital Projects,Gardiner & Theobald LLP,10164197,"40,000.00"
DCMS,Tate Gallery,18/08/2010,Enabling Works,Capital Projects,Cantillon Ltd,10164409,"291,227.56"
DCMS,Tate Gallery,18/08/2010,Structural engineer,Capital Projects,Ramboll Whitbybird Ltd,10164391,"139,980.00"
DCMS,Tate Gallery,18/08/2010,Construction Manager,Capital Projects,Mace,10164406,"139,518.00"
DCMS,Tate Gallery,18/08/2010,Demolition,Capital Projects,Cantillon Ltd,10164407,"136,224.65"
DCMS,Tate Gallery,18/08/2010,Piling,Capital Projects,Expanded Ltd,10164403,"467,107.72"
DCMS,Tate Gallery,18/08/2010,Connection charges,Capital Projects,EDF Energy Ltd,10163421,"345,152.56"
DCMS,Tate Gallery,20/08/2010,Architect,Capital Projects,Caruso St. John Architects,10164132,"41,518.38"
DCMS,Tate Gallery,24/08/2010,Site security - Contracts,Site costs,Wilson James Ltd,10163864,"30,294.82"
DCMS,Tate Gallery,24/08/2010,Inst - Striking & Installation,Tate Media,SGA Productions Ltd,10164091,"25,858.17"
DCMS,Tate Gallery,25/08/2010,M&E Engineer,Capital Projects,Max Fordham Consulting Engineers,10164657,"50,000.00"
DCMS,Tate Gallery,25/08/2010,Models & mock-ups,Capital Projects,James & Taylor Ltd,10164679,"50,348.07"
DCMS,Tate Gallery,31/08/2010,M&E Engineer,Capital Projects,Max Fordham Consulting Engineers,10164849,"50,246.25"
DCMS,Tate Gallery,09/09/2010,Enabling Works,Capital Projects,Spie Matthew Hall,10164697,"43,241.10"
DCMS,Tate Gallery,09/09/2010,Architect,Capital Projects,Caruso St. John Architects,10165100,"41,518.38"
DCMS,Tate Gallery,10/09/2010,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10164576,"63,407.67"
DCMS,Tate Gallery,10/09/2010,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10164576,"75,724.58"
DCMS,Tate Gallery,14/09/2010,Enabling Works,Capital Projects,Cantillon Ltd,10165614,"207,624.42"
DCMS,Tate Gallery,14/09/2010,Architect,Capital Projects,Herzog & De Meuron,10165509,"232,060.77"
DCMS,Tate Gallery,14/09/2010,Structural engineer,Capital Projects,Ramboll Whitbybird Ltd,10165506,"30,569.00"
DCMS,Tate Gallery,14/09/2010,Construction Manager,Capital Projects,Mace,10165617,"141,782.00"
DCMS,Tate Gallery,14/09/2010,Facade Mock Up Brickwork,Capital Projects,James & Taylor Ltd,10165424,"30,143.23"
DCMS,Tate Gallery,14/09/2010,Substructure,Capital Projects,McGee Group Ltd,10165619,"35,277.26"
DCMS,Tate Gallery,15/09/2010,Piling,Capital Projects,Expanded Ltd,10165616,"424,946.05"
DCMS,Tate Gallery,21/09/2010,Org - Insurance,Exhibitions & Displays,Heath Lambert Ltd,10165627,"27,500.00"
DCMS,Tate Gallery,23/09/2010,Audit fees,Finance,National Audit Office,10165859,"48,000.00"
DCMS,Tate Gallery,24/09/2010,Minor new works,Capital Projects,Spie Matthew Hall,10165901,"36,367.84"
DCMS,Tate Gallery,24/09/2010,Minor new works,Capital Projects,Spie Matthew Hall,10165902,"43,638.22"
DCMS,Tate Gallery,24/09/2010,Cleaning - Contracts,Site costs,KGB Cleaning & Support Sevices Ltd,10164823,"46,305.66"
DCMS,Tate Gallery,24/09/2010,Cleaning - Contracts,Site costs,KGB Cleaning & Support Sevices Ltd,10164823,"41,407.71"
DCMS,Tate Gallery,28/09/2010,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10164853,"51,124.50"
DCMS,Tate Gallery,29/09/2010,Communications costs,Tate Media,We are Fallon,10164344,"40,000.00"
DCMS,Tate Gallery,29/09/2010,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10165718,"204,036.01"
DCMS,Tate Gallery,29/09/2010,Communications costs,Tate Media,Total Media Ltd,10163957,"27,747.20"
DCMS,Tate Gallery,30/09/2010,M&E Engineer,Capital Projects,Max Fordham Consulting Engineers,10165860,"50,000.00"
DCMS,Tate Gallery,30/09/2010,Cost Consultant,Capital Projects,Davis Langdon LLP,10165672,"60,000.00"
DCMS,Tate Gallery,30/09/2010,Facade Mock Up Brickwork,Capital Projects,James & Taylor Ltd,10165670,"32,954.10"
