Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,16/03/2011,Temporary Electrical/Plumbing,Capital Projects,Wingate Electrical Plc,10175809,"32,496.42 "
DCMS,Tate Gallery,16/03/2011,Temporary Accommodation,Capital Projects,Hewden Stuart Ltd,10175808,"124,029.30 "
DCMS,Tate Gallery,16/03/2011,Enabling Works,Capital Projects,Cantillon Ltd,10175813,"103,115.37 "
DCMS,Tate Gallery,16/03/2011,Piling,Capital Projects,Expanded Ltd,10175815,"47,113.06 "
DCMS,Tate Gallery,16/03/2011,EMF Shield Works,Capital Projects,Glazzard Ltd,10175819,"69,680.76 "
DCMS,Tate Gallery,16/03/2011,Logistics,Capital Projects,Elliot Thomas Ltd,10175811,"135,381.33 "
DCMS,Tate Gallery,16/03/2011,Demolition,Capital Projects,Cantillon Ltd,10175812,"469,779.26 "
DCMS,Tate Gallery,17/03/2011,Inst - Striking & Installation,Exhibitions & Displays,Michael Clark Company,10175959,"40,000.00 "
DCMS,Tate Gallery,17/03/2011,Construction Manager,Capital Projects,Bovis Lend Lease Limited,10175816,"53,359.77 "
DCMS,Tate Gallery,21/03/2011,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10176129,"39,372.22 "
DCMS,Tate Gallery,21/03/2011,Works,Capital Projects,Overbury,10176097,"255,366.45 "
DCMS,Tate Gallery,23/03/2011,Minor new works,Capital Projects,Spie Matthew Hall,10174428,"63,000.00 "
DCMS,Tate Gallery,23/03/2011,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10176124,"71,098.46 "
DCMS,Tate Gallery,23/03/2011,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10176244,"67,213.30 "
DCMS,Tate Gallery,23/03/2011,Enabling Works,Capital Projects,Spie Matthew Hall,10174428,"173,259.21 "
DCMS,Tate Gallery,24/03/2011,Works,Capital Projects,Workspirit UK Ltd,10176724,"62,264.40 "
DCMS,Tate Gallery,24/03/2011,Substructure,Capital Projects,McGee Group Ltd,10176577,"360,212.70 "
DCMS,Tate Gallery,24/03/2011,Retail Works,Capital Projects,Sherlock Interiors Contracting Limited,10176690,"110,997.65 "
DCMS,Tate Gallery,24/03/2011,HK Reading Room Works,Capital Projects,Sherlock Interiors Contracting Limited,10176689,"119,854.26 "
DCMS,Tate Gallery,25/03/2011,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10176495,"180,485.29 "
DCMS,Tate Gallery,25/03/2011,Site security - Contracts,Site Costs,Wilson James Ltd,10175474,"107,085.43 "
DCMS,Tate Gallery,25/03/2011,Site security - Contracts,site costs,Wilson James Ltd,10175474,"105,867.68 "
DCMS,Tate Gallery,25/03/2011,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10176502,"37,766.44 "
DCMS,Tate Gallery,29/03/2011,Rates,Site Costs,Liverpool City Council,11000945,"44,599.00 "
DCMS,Tate Gallery,30/03/2011,Crating costs,Acquisitions,Momart Plc,10177000,"57,631.00 "
DCMS,Tate Gallery,30/03/2011,Inst - Striking & Installation,Exhibitions & Displays,The hub,10177140,"96,365.21 "
DCMS,Tate Gallery,30/03/2011,Minor new works,Capital Projects,Spie Matthew Hall,10176493,"38,800.00 "
DCMS,Tate Gallery,30/03/2011,Minor new works,Capital Projects,Spie Matthew Hall,10176897,"31,096.24 "
DCMS,Tate Gallery,31/03/2011,Minor new works,Capital Projects,Spie Matthew Hall,10176490,"115,533.85 "
DCMS,Tate Gallery,31/03/2011,Minor new works,Capital Projects,Spie Matthew Hall,10176892,"140,710.28 "
DCMS,Tate Gallery,31/03/2011,Substructure,Capital Projects,McGee Group Ltd,10177153,"162,175.13 "
DCMS,Tate Gallery,31/03/2011,Advertising,Communications,Total Media Ltd,10175382,"99,443.73 "
DCMS,Tate Gallery,31/03/2011,Minor new works,Capital Projects,Olive Audio Visual Ltd,10177142,"30,543.00 "
DCMS,Tate Gallery,31/03/2011,Construction Manager,Capital Projects,Bovis Lend Lease Limited,10177058,"75,815.99 "
