Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,14/04/21,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,2157289,"31,899.17 "
DCMS,Tate Gallery,14/04/21,Consumables,Estates (FM) Management,SPIE Matthew Hall Ltd,2157289,"1,795.99 "
DCMS,Tate Gallery,14/04/21,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,2157290,"151,691.00 "
DCMS,Tate Gallery,23/04/21,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,2157514,"41,787.68 "
DCMS,Tate Gallery,23/04/21,Minor new works,Estates (FM) Management,SPIE Matthew Hall Ltd,2157515,"68,097.64 "
DCMS,Tate Gallery,23/04/21,Minor new works,Estates (FM) Management,SPIE Matthew Hall Ltd,2157516,"30,820.25 "
DCMS,Tate Gallery,23/04/21,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,2157518,"54,520.19 "
DCMS,Tate Gallery,23/04/21,Consumables,Estates (FM) Management,SPIE Matthew Hall Ltd,2157519,"41,068.80 "
DCMS,Tate Gallery,29/04/21,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,2157614,"466,291.90 "
DCMS,Tate Gallery,30/04/21,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,2157624,"269,091.77 "
DCMS,Tate Gallery,30/04/21,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,2157625,"111,079.14 "
DCMS,Tate Gallery,23/04/21,Org - Loan fees/reciprocal loans,Exhibitions & Displays,The J Paul Getty Trust,2156422,"54,782.66 "
DCMS,Tate Gallery,26/04/21,Org - Loan fees/reciprocal loans,Exhibitions & Displays,The Metropolitan Museum of Art,2156309,"126,326.43 "
DCMS,Tate Gallery,30/04/21,Org - Loan fees/reciprocal loans,Exhibitions & Displays,The Museum of Modern Art,2156272,"131,511.65 "
DCMS,Tate Gallery,09/04/21,Minor new works,Estates (FM) Management,West One UK Ltd,2157187,"111,298.00 "
DCMS,Tate Gallery,09/04/21,Repairs,Estates (FM) Management,West One UK Ltd,2157188,"44,733.00 "
DCMS,Tate Gallery,16/04/21,Minor new works,Estates (FM) Management,West One UK Ltd,2157351,"32,768.00 "
DCMS,Tate Gallery,30/04/21,Minor new works,Capital Projects,West One UK Ltd,2157793,"58,835.00 "
DCMS,Tate Gallery,23/04/21,Programme leaflets,Members Office Management,Westcolour Ltd,2157505,"5,385.14 "
DCMS,Tate Gallery,23/04/21,Programme leaflets,Members Office Management,Westcolour Ltd,2157505,"28,524.01 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
