Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,45362.83596,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2193155,41644.49
DCMS,Tate Gallery,45362.83596,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2193159,109177.54
DCMS,Tate Gallery,45376.83679,Minor new works,Capital Projects - Tate St Ives,Symons Construction,2193744,77374.26
DCMS,Tate Gallery,45379.837,Minor new works,Capital Projects - Tate St Ives,Symons Construction,2194090,36003.89
DCMS,Tate Gallery,45379.837,Staff Benefits (Canteen),Human Resources,Tate Eats (FKA Tate Catering),2193306,116165.42
DCMS,Tate Gallery,45386.83691,Catering costs,Development - Advocacy & Events,Tate Eats (FKA Tate Catering),2194378,26629.22
DCMS,Tate Gallery,45386.83691,Catering costs,Development - Advocacy & Events,Tate Eats (FKA Tate Catering),2194379,26629.22
DCMS,Tate Gallery,45366.83578,Tate magazine,Members Communications,Tate Enterprises Ltd T/A Tate Business,2193523,210000
DCMS,Tate Gallery,45373.8368,Inst - Striking & Installation,Exhibitions & Displays - Tate Modern,The Hub,2193883,82421.41
DCMS,Tate Gallery,45357.83504,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2192386,69707.6
DCMS,Tate Gallery,45357.83504,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2192387,110881.83
DCMS,Tate Gallery,45376.83679,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2193935,110881.83
DCMS,Tate Gallery,45376.83679,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2193936,69707.6
DCMS,Tate Gallery,45369.83644,Gas,Estates (FM) Management,Totalenergies Gas & Power Limited,2193529,28490.45
DCMS,Tate Gallery,45384.57631,Gas,Estates (FM) Management,Totalenergies Gas & Power Limited,2194290,4314.45
DCMS,Tate Gallery,45384.57631,Gas,Estates (FM) Management,Totalenergies Gas & Power Limited,2194290,22756.53
DCMS,Tate Gallery,45384.58819,Gas,Estates (FM) Management,Totalenergies Gas & Power Limited,2194291,4314.45
DCMS,Tate Gallery,45384.58819,Gas,Estates (FM) Management,Totalenergies Gas & Power Limited,2194291,22756.53
DCMS,Tate Gallery,45372.83669,Programme leaflets,Members Communications,Walstead Peterborough Ltd,2193824,25093.87
DCMS,Tate Gallery,45363.8358,Minor new works,Capital Projects,West One UK Ltd,2193076,198150
DCMS,Tate Gallery,45379.837,Minor new works,Capital Projects,West One UK Ltd,2194203,50595
DCMS,Tate Gallery,45358.83547,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2192899,40596.16
DCMS,Tate Gallery,45358.83547,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2192900,170990.87
DCMS,Tate Gallery,45358.83547,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2192901,300278.88
DCMS,Tate Gallery,45358.83547,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2192903,31316.18
DCMS,Tate Gallery,45373.8368,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2193747,31316.18
DCMS,Tate Gallery,45373.8368,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2193749,300278.88
DCMS,Tate Gallery,45373.8368,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2193750,170990.87
DCMS,Tate Gallery,45373.8368,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2193751,40596.16
DCMS,Tate Gallery,45366.83578,Furnishings,Estates (FM) Management,Workspirit UK Ltd,2193420,21767.5
DCMS,Tate Gallery,45366.83578,Furnishings,Estates (FM) Management,Workspirit UK Ltd,2193420,9224
DCMS,Tate Gallery,45366.83578,Furnishings,Estates (FM) Management,Workspirit UK Ltd,2193420,5148
DCMS,Tate Gallery,45366.83578,Furnishings,Estates (FM) Management,Workspirit UK Ltd,2193420,18837
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
