Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,26/03/20,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10327381,"146,895.40 "
DCMS,Tate Gallery,26/03/20,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10327381,"22,065.10 "
DCMS,Tate Gallery,26/03/20,Specialist contracts,Site Costs,SPIE Matthew Hall Ltd,10327381,"4,693.07 "
DCMS,Tate Gallery,24/03/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10327955,"235,331.47 "
DCMS,Tate Gallery,25/03/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10327956,"549,611.35 "
DCMS,Tate Gallery,24/03/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10327957,"177,375.00 "
DCMS,Tate Gallery,24/03/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10327958,"25,212.08 "
DCMS,Tate Gallery,31/03/20,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,10328810,"27,666.56 "
DCMS,Tate Gallery,31/03/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10328824,"32,780.68 "
DCMS,Tate Gallery,23/03/20,Minor new works,Capital Projects,Symons Construction,10327801,"80,130.69 "
DCMS,Tate Gallery,31/03/20,Members Room expense,Members Room,Tate Eats (FKA Tate Catering),10303352,"27,295.04 "
DCMS,Tate Gallery,31/03/20,Tate Events (free),Development - Advocacy & Events,Tate Eats (FKA Tate Catering),10308311,"38,742.00 "
DCMS,Tate Gallery,18/03/20,Tate Events (free),Development - Advocacy & Events,Tate Eats (FKA Tate Catering),10324283,"34,575.00 "
DCMS,Tate Gallery,16/03/20,Tate floor plan,Members Communications,Tate Enterprises Ltd T/A Tate Corporate Events,10326189,"226,500.00 "
DCMS,Tate Gallery,18/03/20,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,The Hub,10327584,"62,970.96 "
DCMS,Tate Gallery,18/03/20,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10327585,"94,135.75 "
DCMS,Tate Gallery,23/03/20,Training - Tate,Human Resources,TheWholeStory� (Consult) LLP,10327681,"55,000.00 "
DCMS,Tate Gallery,11/03/20,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10326848,"91,883.07 "
DCMS,Tate Gallery,13/03/20,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10326849,"56,654.28 "
DCMS,Tate Gallery,31/03/20,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10328718,"56,654.28 "
DCMS,Tate Gallery,31/03/20,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10328719,"91,883.07 "
DCMS,Tate Gallery,13/03/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10327030,"31,864.67 "
DCMS,Tate Gallery,13/03/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10327030,"281,298.32 "
DCMS,Tate Gallery,13/03/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10327030,"141,247.28 "
DCMS,Tate Gallery,23/03/20,Market research,Audience Reseach and Data,X Marks The Spot,10327859,"20,000.00 "
DCMS,Tate Gallery,23/03/20,Market research,Audience Reseach and Data,X Marks The Spot,10327859,"5,000.00 "
DCMS,Tate Gallery,16/03/20,Payroll processing,Human Resources,Zellis Uk Ltd FKA NORTHGATE ARINSO UK LIMITED,10326438,"36,320.67 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
