Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,21/07/2014,Mechanical Installation,Capital Projects,Mercury Engineering,10239227,"40,072.74 "
DCMS,Tate Gallery,21/07/2014,Fire Alarm,Capital Projects,Protec Fire Detection Plc,10239230,"38,524.62 "
DCMS,Tate Gallery,14/07/2014,Cost Consultant,Capital Projects,AECOM Ltd,10238072,"32,775.00 "
DCMS,Tate Gallery,24/07/2014,Cost Consultant,Capital Projects,AECOM Ltd,10239254,"32,775.00 "
DCMS,Tate Gallery,24/07/2014,Architect,Capital Projects,Herzog & De Meuron,10239151,"28,356.47 "
DCMS,Tate Gallery,22/07/2014,Minor New Works,Capital Projects,SPIE Matthew Hall Ltd,10238226,"26,585.63 "
DCMS,Tate Gallery,14/07/2014,Temporary Electrical/Plumbing,Capital Projects,Wingate Electrical Plc,10238616,"26,002.08 "
DCMS,Tate Gallery,24/07/2014,Electrical Installation,Capital Projects,Piggott & Whitfield Ltd,10239242,"25,351.92 "
DCMS,Tate Gallery,29/07/2014,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10239000,"95,959.00 "
DCMS,Tate Gallery,02/07/2014,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10238243,"72,578.05 "
DCMS,Tate Gallery,29/07/2014,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10239075,"69,338.95 "
DCMS,Tate Gallery,29/07/2014,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10239003,"63,483.50 "
DCMS,Tate Gallery,02/07/2014,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10238243,"62,253.15 "
DCMS,Tate Gallery,29/07/2014,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10239071,"61,568.88 "
DCMS,Tate Gallery,29/07/2014,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10239071,"42,785.15 "
DCMS,Tate Gallery,01/07/2014,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10237943,"36,280.86 "
DCMS,Tate Gallery,01/07/2014,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,M.C. Designers Ltd,10237941,"32,323.50 "
DCMS,Tate Gallery,21/07/2014,Photocopying costs,Information Systems,The Danwood Group Ltd,10238270,"34,725.14 "
DCMS,Tate Gallery,11/07/2014,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10238709,"126,995.73 "
DCMS,Tate Gallery,11/07/2014,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10238709,"112,586.17 "
DCMS,Tate Gallery,11/07/2014,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10238709,"25,942.72 "






,,,,,,,
