Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount,,,print ?
DCMS,Tate Gallery,22/01/18,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10293575,"16,983.10 ",,,print
DCMS,Tate Gallery,22/01/18,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10293575,"96,418.82 ",,,print
DCMS,Tate Gallery,22/01/18,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10293575,"154,237.81 ",,,print
DCMS,Tate Gallery,23/01/18,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,10293826,"26,950.87 ",,,print
DCMS,Tate Gallery,09/01/18,Tate Events (free),Development - Advocacy & Events,Tate Catering,10289490,"38,743.00 ",,,print
DCMS,Tate Gallery,24/01/18,Tate Events (free),Development - Advocacy & Events,Tate Catering,10293440,"38,743.00 ",,,print
DCMS,Tate Gallery,31/01/18,Print general,Members Fulfillment,The Big Push Ltd,10292476,"25,060.00 ",,,print
DCMS,Tate Gallery,31/01/18,Print general,Members Fulfillment,The Big Push Ltd,10293123,"42,857.00 ",,,print
DCMS,Tate Gallery,29/01/18,Research & development,IS Strategy Group,The DataShed,10293945,"28,370.35 ",,,print
DCMS,Tate Gallery,31/01/18,Org - Fees,Exhibitions & Displays,Turner Prize,10292987,"25,000.00 ",,,print
DCMS,Tate Gallery,18/01/18,Org - Duplicates/fabrication of work,Exhibitions & Displays,West One UK Ltd,10293650,"131,899.40 ",,,print
DCMS,Tate Gallery,17/01/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10293083,"29,120.34 ",,,print
DCMS,Tate Gallery,17/01/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10293083,"218,593.95 ",,,print
DCMS,Tate Gallery,17/01/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10293083,"113,215.61 ",,,print
DCMS,Tate Gallery,11/01/18,Security,"Sites, Security and Services",Wilson James Ltd,10293384,"44,345.30 ",,,print
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
