Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,08/03/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10295674,"113,215.61 "
DCMS,Tate Gallery,16/03/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10296154,"29,120.34 "
DCMS,Tate Gallery,16/03/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10296154,"218,593.95 "
DCMS,Tate Gallery,16/03/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10296154,"113,215.61 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
