Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,22/01/2016,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10260894,"65,747.52"
DCMS,Tate Gallery,08/01/2016,Network and Cabling,IS Strategy Group,Switchshop Limited,10260190,"65,355.00"
DCMS,Tate Gallery,22/01/2016,Security and CCTV,Capital Projects,Stanley Security Solutions Ltd,10261040,"64,752.69"
DCMS,Tate Gallery,22/01/2016,External Glazing,Capital Projects,Seele GmbH,10261015,"61,684.39"
DCMS,Tate Gallery,04/01/2016,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10260214,"57,316.09"
DCMS,Tate Gallery,18/01/2016,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10260703,"50,170.43"
DCMS,Tate Gallery,11/01/2016,Minor New Works,Capital Projects,M C Designers Ltd,10260443,"49,407.60"
DCMS,Tate Gallery,18/01/2016,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10260704,"49,405.75"
DCMS,Tate Gallery,29/01/2016,Budget NBR Costs,Photography,Euroteck Systems UK Ltd,10259189,"47,044.48"
DCMS,Tate Gallery,08/01/2016,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10260099,"46,974.00"
DCMS,Tate Gallery,08/01/2016,Brand Strategy,Chief Marketing Officer,North Associates Ltd,10260044,"45,000.00"
DCMS,Tate Gallery,29/01/2016,Budget NBR Costs,Photography,Euroteck Systems UK Ltd,10259865,"42,454.84"
DCMS,Tate Gallery,22/01/2016,Lifts,Capital Projects,Otis Limited,10261032,"39,244.20"
DCMS,Tate Gallery,22/01/2016,Advertising,Communications,AKA Promotions Ltd,10259474,"37,536.00"
DCMS,Tate Gallery,26/01/2016,Electrical Installation,Capital Projects,Piggott & Whitfield Ltd,10261219,"37,499.70"
DCMS,Tate Gallery,22/01/2016,Sprinkler Installation,Capital Projects,SFS Fire Services Ltd,10261029,"37,145.28"
DCMS,Tate Gallery,22/01/2016,Capital Works,Capital Projects,Balfour Beatty Regional Construction Limited,10261107,"36,842.34"
DCMS,Tate Gallery,22/01/2016,BMS & Controls,Capital Projects,Lloret Control System Limted,10261031,"36,395.06"
DCMS,Tate Gallery,21/01/2016,Minor New Works,Capital Projects,Designed Architectural Lighting Co Ltd co RGS Invoice Finance Ltd,10260699,"35,672.00"
DCMS,Tate Gallery,22/01/2016,Decorations,Capital Projects,S Lucas Ltd,10261027,"33,192.73"
DCMS,Tate Gallery,26/01/2016,Minor New Works,Dilapidations,West One UK Ltd,10261198,"31,511.00"
DCMS,Tate Gallery,08/01/2016,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10260099,"31,269.00"
DCMS,Tate Gallery,04/01/2016,FF&E Offices/Work Areas,Capital Projects,Twenty twenty one,10260156,"30,465.00"
DCMS,Tate Gallery,12/01/2016,FF&E Catering,Capital Projects,Goodfellow & Goodfellow Ltd,10260611,"27,449.04"
DCMS,Tate Gallery,26/01/2016,Minor New Works,Dilapidations,West One UK Ltd,10261193,"27,194.00"
DCMS,Tate Gallery,05/01/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10260175,"26,676.51"
DCMS,Tate Gallery,27/01/2016,FF&E Furniture Jasper Morrison,Capital Projects,B&B Italia,10261144,"26,483.00"
DCMS,Tate Gallery,22/01/2016,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10261009,"26,172.40"
